Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A013.004.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;;4200;4200;4200;;;;4200;4200;;;;;;;;;;;;;;
A014.004.01.01.730601.003.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;60000;;60000;;;;;60000;60000;;;;;;;;;;;;;;
A014.004.01.01.730601.004.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;350000;2300;352300;352285.14;;;;352300;352300;;;;;;;;;;;;;;
A014.004.01.01.730601.009.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;20000;;20000;20000;;;;20000;20000;;;;;;;;;;;;;;
A013.004.01.01.730602.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE AUDITORIA                                                           ;45832;-500;45332;20328;;;;45332;45332;;;;;;;;;;;;;;
A006.002.01.01.730604.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;500;;500;;;;;500;500;;;;;;;;;;;;;;
A004.001.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;;5000;;;;;5000;5000;;;;;;;;;;;;;;
A010.003.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;7200;;7200;;;;;7200;7200;;;;;;;;;;;;;;
A013.004.01.01.730609.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;70270;-4200;66070;65745.91;;;;66070;66070;;;;;;;;;;;;;;
7307;BIENES Y SERVICIOS PARA INVERSION                                               ;EGRESOS EN INFORMATICA                                                          ;64059.7;;64059.7;4431.6;19;19;;64040.7;64040.7;19;0.03;;;;;;;;;;;;
A002.001.01.01.730701.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;8960;;8960;2800;;;;8960;8960;;;;;;;;;;;;;;
A002.001.01.01.730702.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;34960.24;;34960.24;;;;;34960.24;34960.24;;;;;;;;;;;;;;
A002.001.01.01.730704.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;20139.46;;20139.46;1631.6;19;19;;20120.46;20120.46;19;0.09;;;;;;;;;;;;
7308;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES DE USO Y CONSUMO DE INVERSION                                            ;279257.84;;279257.84;123739.06;7966.83;7966.83;6985.89;271291.01;271291.01;980.94;2.85;;;;;;;;;;;;
A009.003.01.01.730801.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALIMENTOS Y BEBIDAS                                                             ;93150;;93150;30580.96;1920.63;1920.63;1036.84;91229.37;91229.37;883.79;2.06;;;;;;;;;;;;
A005.001.01.01.730802.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;35000;;35000;14355.06;6046.2;6046.2;5949.05;28953.8;28953.8;97.15;17.27;;;;;;;;;;;;
A014.004.01.01.730802.005.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;44800;;44800;44800;;;;44800;44800;;;;;;;;;;;;;;
A011.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A013.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;2500;;2500;;;;;2500;2500;;;;;;;;;;;;;;
A005.001.01.01.730804.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MATERIALES DE OFICINA                                                           ;6000;;6000;;;;;6000;6000;;;;;;;;;;;;;;
A005.001.01.01.730809.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEDICAMENTOS                                                                    ;4500;;4500;;;;;4500;4500;;;;;;;;;;;;;;
A005.001.01.01.730810.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DISPOSITIVOS MEDICOS PARA LABORATORIO CLINICO Y DE PATOLOGIA                    ;1700;;1700;;;;;1700;1700;;;;;;;;;;;;;;
A002.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;627.2;;627.2;;;;;627.2;627.2;;;;;;;;;;;;;;
A005.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;;3500;;;;;3500;3500;;;;;;;;;;;;;;
A009.003.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;15000;;15000;;;;;15000;15000;;;;;;;;;;;;;;
A011.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;5000;-2000;3000;;;;;3000;3000;;;;;;;;;;;;;;
A013.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;29000;;29000;;;;;29000;29000;;;;;;;;;;;;;;
A002.001.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;2180.64;;2180.64;1503.04;;;;2180.64;2180.64;;;;;;;;;;;;;;
A011.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;5000;2000;7000;7000;;;;7000;7000;;;;;;;;;;;;;;
A012.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1200;;1200;;;;;1200;1200;;;;;;;;;;;;;;
A013.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1100;;1100;;;;;1100;1100;;;;;;;;;;;;;;
A014.004.01.01.730813.006.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;25500;;25500;25500;;;;25500;25500;;;;;;;;;;;;;;
A013.004.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;500;;500;;;;;500;500;;;;;;;;;;;;;;
A009.003.01.01.730820.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;2000;;2000;;;;;2000;2000;;;;;;;;;;;;;;
7314;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES MUEBLES NO DEPRECIABLES                                                  ;13700;;13700;799.95;193;193;189.62;13507;13507;3.38;1.41;;;;;;;;;;;;
A011.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A013.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;6500;;6500;;193;193;189.62;6307;6307;3.38;2.97;;;;;;;;;;;;
A010.003.01.01.731408.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS PATRIOS             ;5000;;5000;799.95;;;;5000;5000;;;;;;;;;;;;;;
A012.004.01.01.731411.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;PARTES Y REPUESTOS                                                              ;1200;;1200;;;;;1200;1200;;;;;;;;;;;;;;
75;OBRAS PUBLICAS                                                                  ;OBRAS PUBLICAS                                                                  ;1416578;-1800;1414778;1223745;;;;1414778;1414778;;;;;;;;;;;;;;
7501;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;130857;;130857;;;;;130857;130857;;;;;;;;;;;;;;
A014.004.01.01.750199.002.2        ;OBRAS PUBLICAS                                                                  ;OTRAS OBRAS DE INFRAESTRUCTURA                                                  ;130857;;130857;;;;;130857;130857;;;;;;;;;;;;;;
7504;OBRAS PUBLICAS                                                                  ;OBRAS EN LINEAS, REDES E INSTALACIONES ELECTRICAS Y TELECOMU                    ;12208;;12208;1008;;;;12208;12208;;;;;;;;;;;;;;
A002.001.01.01.750402.000.2        ;OBRAS PUBLICAS                                                                  ;LINEAS, REDES E INSTALACIONES DE TELECOMUNICACIONES                             ;12208;;12208;1008;;;;12208;12208;;;;;;;;;;;;;;
7505;OBRAS PUBLICAS                                                                  ;MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA                                 ;1273513;-1800;1271713;1222737;;;;1271713;1271713;;;;;;;;;;;;;;
A013.004.01.01.750501.000.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;15000;-14900;100;;;;;100;100;;;;;;;;;;;;;;
A014.004.01.01.750501.001.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;582400;;582400;582400;;;;582400;582400;;;;;;;;;;;;;;
A014.004.01.01.750501.002.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;48876;;48876;;;;;48876;48876;;;;;;;;;;;;;;
A014.004.01.01.750501.008.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;627237;13100;640337;640337;;;;640337;640337;;;;;;;;;;;;;;
77;OTROS EGRESOS DE INVERSION                                                      ;OTROS EGRESOS DE INVERSION                                                      ;1090;;1090;213.49;;;;1090;1090;;;;;;;;;;;;;;
7701;OTROS EGRESOS DE INVERSION                                                      ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;1090;;1090;213.49;;;;1090;1090;;;;;;;;;;;;;;
A001.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;1000;;1000;213.49;;;;1000;1000;;;;;;;;;;;;;;
A005.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;90;;90;;;;;90;90;;;;;;;;;;;;;;
8;EGRESOS DE CAPITAL                                                              ;EGRESOS DE CAPITAL                                                              ;852313.12;;852313.12;185736.8;;;;852313.12;852313.12;;;;;;;;;;;;;;
84;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;852313.12;;852313.12;185736.8;;;;852313.12;852313.12;;;;;;;;;;;;;;
8401;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES MUEBLES                                                                  ;852313.12;;852313.12;185736.8;;;;852313.12;852313.12;;;;;;;;;;;;;;
A001.001.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;6000;;6000;;;;;6000;6000;;;;;;;;;;;;;;
A009.003.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;10000;;10000;;;;;10000;10000;;;;;;;;;;;;;;
A002.001.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;10221.12;;10221.12;6204.8;;;;10221.12;10221.12;;;;;;;;;;;;;;
A009.003.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;6500;;6500;;;;;6500;6500;;;;;;;;;;;;;;
A011.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;544564;;544564;30464;;;;544564;544564;;;;;;;;;;;;;;
A012.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;21000;;21000;;;;;21000;21000;;;;;;;;;;;;;;
A014.004.01.01.840104.006.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;25500;;25500;25500;;;;25500;25500;;;;;;;;;;;;;;
A014.004.01.01.840104.007.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;122000;;122000;122000;;;;122000;122000;;;;;;;;;;;;;;
A011.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A012.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;50000;;50000;;;;;50000;50000;;;;;;;;;;;;;;
A013.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;5500;;5500;;;;;5500;5500;;;;;;;;;;;;;;
A002.001.01.01.840107.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;49728;;49728;1568;;;;49728;49728;;;;;;;;;;;;;;
A013.004.01.01.840111.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;PARTES Y REPUESTOS                                                              ;300;;300;;;;;300;300;;;;;;;;;;;;;;
9;APLICACION DEL FINANCIAMIENTO                                                   ;APLICACION DEL FINANCIAMIENTO                                                   ;70864.47;;70864.47;;;;;70864.47;70864.47;;;;;;;;;;;;;;
96;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
9602;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DEUDA INTERNA                                                      ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
A001.001.01.01.960203.000.2        ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AL SECTOR PRIVADO FINANCIERO                                                    ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
97;PASIVO CIRCULANTE                                                               ;PASIVO CIRCULANTE                                                               ;15000;;15000;;;;;15000;15000;;;;;;;;;;;;;;
9701;DEUDA FLOTANTE                                                                  ;DEUDA FLOTANTE                                                                  ;15000;;15000;;;;;15000;15000;;;;;;;;;;;;;;
A001.001.01.01.970101.000.2        ;DEUDA FLOTANTE                                                                  ;DE CUENTAS POR PAGAR                                                            ;15000;;15000;;;;;15000;15000;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
