Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
7304;BIENES Y SERVICIOS PARA INVERSION                                               ;INSTALACION, MANTENIMIENTO Y REPARACION                                         ;111890.00;-3100.00;108790.00;66317.60;;;;108790.00;108790.00;;;;;;;;;;;;;;
A013.004.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;5000.00;-3100.00;1900.00;;;;;1900.00;1900.00;;;;;;;;;;;;;;
A005.001.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;2000.00;;2000.00;;;;;2000.00;2000.00;;;;;;;;;;;;;;
A011.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;29850.00;;29850.00;5051.20;;;;29850.00;29850.00;;;;;;;;;;;;;;
A012.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;6000.00;;6000.00;;;;;6000.00;6000.00;;;;;;;;;;;;;;
A013.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;7040.00;;7040.00;;;;;7040.00;7040.00;;;;;;;;;;;;;;
A012.004.01.01.730405.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;55000.00;;55000.00;55000.00;;;;55000.00;55000.00;;;;;;;;;;;;;;
A013.004.01.01.730417.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INFRAESTRUCTURA                                                                 ;7000.00;;7000.00;6266.40;;;;7000.00;7000.00;;;;;;;;;;;;;;
7306;BIENES Y SERVICIOS PARA INVERSION                                               ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;570562.00;400.00;570962.00;471907.86;2411.19;2411.19;2411.19;568550.81;568550.81;;0.42;;;;;;;;;;;;
A006.002.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;11760.00;;11760.00;11760.00;;;;11760.00;11760.00;;;;;;;;;;;;;;
A013.004.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;;4200.00;4200.00;1788.81;2411.19;2411.19;2411.19;1788.81;1788.81;;57.41;;;;;;;;;;;;
A014.004.01.01.730601.003.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;60000.00;;60000.00;;;;;60000.00;60000.00;;;;;;;;;;;;;;
A014.004.01.01.730601.004.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;350000.00;2300.00;352300.00;352285.14;;;;352300.00;352300.00;;;;;;;;;;;;;;
A014.004.01.01.730601.009.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;20000.00;;20000.00;20000.00;;;;20000.00;20000.00;;;;;;;;;;;;;;
A013.004.01.01.730602.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE AUDITORIA                                                           ;45832.00;-500.00;45332.00;20328.00;;;;45332.00;45332.00;;;;;;;;;;;;;;
A006.002.01.01.730604.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;500.00;;500.00;;;;;500.00;500.00;;;;;;;;;;;;;;
A004.001.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000.00;;5000.00;;;;;5000.00;5000.00;;;;;;;;;;;;;;
A010.003.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;7200.00;-1400.00;5800.00;;;;;5800.00;5800.00;;;;;;;;;;;;;;
A013.004.01.01.730609.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;70270.00;-4200.00;66070.00;65745.91;;;;66070.00;66070.00;;;;;;;;;;;;;;
7307;BIENES Y SERVICIOS PARA INVERSION                                               ;EGRESOS EN INFORMATICA                                                          ;64059.70;2900.00;66959.70;4431.60;19.00;19.00;19.00;66940.70;66940.70;;0.03;;;;;;;;;;;;
A002.001.01.01.730701.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;8960.00;;8960.00;2800.00;;;;8960.00;8960.00;;;;;;;;;;;;;;
A002.001.01.01.730702.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;34960.24;1820.00;36780.24;;;;;36780.24;36780.24;;;;;;;;;;;;;;
A002.001.01.01.730704.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;20139.46;1080.00;21219.46;1631.60;19.00;19.00;19.00;21200.46;21200.46;;0.09;;;;;;;;;;;;
7308;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES DE USO Y CONSUMO DE INVERSION                                            ;279257.84;-2320.32;276937.52;123206.56;17940.43;17940.43;15964.23;258997.09;258997.09;1976.2;6.48;;;;;;;;;;;;
A009.003.01.01.730801.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALIMENTOS Y BEBIDAS                                                             ;93150.00;-2320.32;90829.68;34015.42;5486.22;5486.22;5143.93;85343.46;85343.46;342.29;6.04;;;;;;;;;;;;
A005.001.01.01.730802.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;35000.00;;35000.00;7947.05;12454.21;12454.21;10820.30;22545.79;22545.79;1633.91;35.58;;;;;;;;;;;;
A014.004.01.01.730802.005.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;44800.00;;44800.00;44800.00;;;;44800.00;44800.00;;;;;;;;;;;;;;
A011.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A013.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;2500.00;;2500.00;156.80;;;;2500.00;2500.00;;;;;;;;;;;;;;
A005.001.01.01.730804.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MATERIALES DE OFICINA                                                           ;6000.00;;6000.00;;;;;6000.00;6000.00;;;;;;;;;;;;;;
A013.004.01.01.730805.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MATERIALES DE ASEO                                                              ;;1621.20;1621.20;1621.20;;;;1621.20;1621.20;;;;;;;;;;;;;;
A005.001.01.01.730809.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEDICAMENTOS                                                                    ;4500.00;;4500.00;;;;;4500.00;4500.00;;;;;;;;;;;;;;
A005.001.01.01.730810.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DISPOSITIVOS MEDICOS PARA LABORATORIO CLINICO Y DE PATOLOGIA                    ;1700.00;;1700.00;;;;;1700.00;1700.00;;;;;;;;;;;;;;
A002.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;627.20;;627.20;;;;;627.20;627.20;;;;;;;;;;;;;;
A005.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500.00;;3500.00;;;;;3500.00;3500.00;;;;;;;;;;;;;;
A009.003.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;15000.00;;15000.00;;;;;15000.00;15000.00;;;;;;;;;;;;;;
A011.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;5000.00;-2000.00;3000.00;;;;;3000.00;3000.00;;;;;;;;;;;;;;
A013.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;29000.00;-1689.75;27310.25;437.70;;;;27310.25;27310.25;;;;;;;;;;;;;;
A002.001.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;2180.64;;2180.64;1503.04;;;;2180.64;2180.64;;;;;;;;;;;;;;
A011.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;5000.00;2000.00;7000.00;7000.00;;;;7000.00;7000.00;;;;;;;;;;;;;;
A012.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1200.00;;1200.00;;;;;1200.00;1200.00;;;;;;;;;;;;;;
A013.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1100.00;;1100.00;156.80;;;;1100.00;1100.00;;;;;;;;;;;;;;
A014.004.01.01.730813.006.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;25500.00;;25500.00;25500.00;;;;25500.00;25500.00;;;;;;;;;;;;;;
A013.004.01.01.730814.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA                        ;;68.55;68.55;68.55;;;;68.55;68.55;;;;;;;;;;;;;;
A013.004.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;500.00;;500.00;;;;;500.00;500.00;;;;;;;;;;;;;;
A009.003.01.01.730820.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;2000.00;;2000.00;;;;;2000.00;2000.00;;;;;;;;;;;;;;
7314;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES MUEBLES NO DEPRECIABLES                                                  ;13700.00;;13700.00;;871.24;871.24;193.00;12828.76;12828.76;678.24;6.36;;;;;;;;;;;;
A011.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A013.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;6500.00;;6500.00;;193.00;193.00;193.00;6307.00;6307.00;;2.97;;;;;;;;;;;;
A010.003.01.01.731408.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS PATRIOS             ;5000.00;;5000.00;;678.24;678.24;;4321.76;4321.76;678.24;13.56;;;;;;;;;;;;
A012.004.01.01.731411.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;PARTES Y REPUESTOS                                                              ;1200.00;;1200.00;;;;;1200.00;1200.00;;;;;;;;;;;;;;
75;OBRAS PUBLICAS                                                                  ;OBRAS PUBLICAS                                                                  ;1416578.00;-1600.00;1414978.00;1223745.00;;;;1414978.00;1414978.00;;;;;;;;;;;;;;
7501;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;130857.00;;130857.00;;;;;130857.00;130857.00;;;;;;;;;;;;;;
A014.004.01.01.750199.002.2        ;OBRAS PUBLICAS                                                                  ;OTRAS OBRAS DE INFRAESTRUCTURA                                                  ;130857.00;;130857.00;;;;;130857.00;130857.00;;;;;;;;;;;;;;
7504;OBRAS PUBLICAS                                                                  ;OBRAS EN LINEAS, REDES E INSTALACIONES ELECTRICAS Y TELECOMU                    ;12208.00;200.00;12408.00;1008.00;;;;12408.00;12408.00;;;;;;;;;;;;;;
A002.001.01.01.750402.000.2        ;OBRAS PUBLICAS                                                                  ;LINEAS, REDES E INSTALACIONES DE TELECOMUNICACIONES                             ;12208.00;200.00;12408.00;1008.00;;;;12408.00;12408.00;;;;;;;;;;;;;;
7505;OBRAS PUBLICAS                                                                  ;MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA                                 ;1273513.00;-1800.00;1271713.00;1222737.00;;;;1271713.00;1271713.00;;;;;;;;;;;;;;
A013.004.01.01.750501.000.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;15000.00;-14900.00;100.00;;;;;100.00;100.00;;;;;;;;;;;;;;
A014.004.01.01.750501.001.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;582400.00;;582400.00;582400.00;;;;582400.00;582400.00;;;;;;;;;;;;;;
A014.004.01.01.750501.002.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;48876.00;;48876.00;;;;;48876.00;48876.00;;;;;;;;;;;;;;
A014.004.01.01.750501.008.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;627237.00;13100.00;640337.00;640337.00;;;;640337.00;640337.00;;;;;;;;;;;;;;
77;OTROS EGRESOS DE INVERSION                                                      ;OTROS EGRESOS DE INVERSION                                                      ;1090.00;;1090.00;46.54;166.95;166.95;166.95;923.05;923.05;;15.32;;;;;;;;;;;;
7701;OTROS EGRESOS DE INVERSION                                                      ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;1090.00;;1090.00;46.54;166.95;166.95;166.95;923.05;923.05;;15.32;;;;;;;;;;;;
A001.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;1000.00;;1000.00;46.54;166.95;166.95;166.95;833.05;833.05;;16.7;;;;;;;;;;;;
A005.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;90.00;;90.00;;;;;90.00;90.00;;;;;;;;;;;;;;
8;EGRESOS DE CAPITAL                                                              ;EGRESOS DE CAPITAL                                                              ;852313.12;;852313.12;415621.74;645.00;645.00;633.71;851668.12;851668.12;11.29;0.08;;;;;;;;;;;;
84;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;852313.12;;852313.12;415621.74;645.00;645.00;633.71;851668.12;851668.12;11.29;0.08;;;;;;;;;;;;
8401;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES MUEBLES                                                                  ;852313.12;;852313.12;415621.74;645.00;645.00;633.71;851668.12;851668.12;11.29;0.08;;;;;;;;;;;;
A001.001.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;6000.00;;6000.00;;;;;6000.00;6000.00;;;;;;;;;;;;;;
A009.003.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;10000.00;;10000.00;;;;;10000.00;10000.00;;;;;;;;;;;;;;
A002.001.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;10221.12;;10221.12;5559.80;645.00;645.00;633.71;9576.12;9576.12;11.29;6.31;;;;;;;;;;;;
A009.003.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;6500.00;;6500.00;;;;;6500.00;6500.00;;;;;;;;;;;;;;
A011.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;544564.00;-980.00;543584.00;257043.70;;;;543584.00;543584.00;;;;;;;;;;;;;;
A012.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;21000.00;;21000.00;;;;;21000.00;21000.00;;;;;;;;;;;;;;
A013.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;;3950.24;3950.24;3950.24;;;;3950.24;3950.24;;;;;;;;;;;;;;
A014.004.01.01.840104.006.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;25500.00;;25500.00;25500.00;;;;25500.00;25500.00;;;;;;;;;;;;;;
A014.004.01.01.840104.007.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;122000.00;;122000.00;122000.00;;;;122000.00;122000.00;;;;;;;;;;;;;;
A011.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;1000.00;;1000.00;;;;;1000.00;1000.00;;;;;;;;;;;;;;
A012.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;50000.00;;50000.00;;;;;50000.00;50000.00;;;;;;;;;;;;;;
A013.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;5500.00;-3950.24;1549.76;;;;;1549.76;1549.76;;;;;;;;;;;;;;
A002.001.01.01.840107.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;49728.00;980.00;50708.00;1568.00;;;;50708.00;50708.00;;;;;;;;;;;;;;
A013.004.01.01.840111.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;PARTES Y REPUESTOS                                                              ;300.00;;300.00;;;;;300;300.00;;;;;;;;;;;;;;
9;APLICACION DEL FINANCIAMIENTO                                                   ;APLICACION DEL FINANCIAMIENTO                                                   ;70864.47;;70864.47;;7087.82;7087.82;7087.82;63776.65;63776.65;;10;;;;;;;;;;;;
96;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
9602;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DEUDA INTERNA                                                      ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
A001.001.01.01.960203.000.2        ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AL SECTOR PRIVADO FINANCIERO                                                    ;55864.47;;55864.47;;;;;55864.47;55864.47;;;;;;;;;;;;;;
97;PASIVO CIRCULANTE                                                               ;PASIVO CIRCULANTE                                                               ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
9701;DEUDA FLOTANTE                                                                  ;DEUDA FLOTANTE                                                                  ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
A001.001.01.01.970101.000.2        ;DEUDA FLOTANTE                                                                  ;DE CUENTAS POR PAGAR                                                            ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
