Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
7304                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSTALACION, MANTENIMIENTO Y REPARACION                                         ;111890;8900;120790;74051.38;0;0;0;120790;120790;0;0.00;;;;;;;;;;;;
A010.003.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;0;12000;12000;0;0;0;0;12000;12000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;5000;-3100;1900;0;0;0;0;1900;1900;0;0.00;;;;;;;;;;;;
A005.001.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;2000;0;2000;0;0;0;0;2000;2000;0;0.00;;;;;;;;;;;;
A011.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;29850;0;29850;12784.98;0;0;0;29850;29850;0;0.00;;;;;;;;;;;;
A012.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;6000;0;6000;0;0;0;0;6000;6000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;7040;0;7040;0;0;0;0;7040;7040;0;0.00;;;;;;;;;;;;
A012.004.01.01.730405.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;55000;0;55000;55000;0;0;0;55000;55000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730417.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INFRAESTRUCTURA                                                                 ;7000;0;7000;6266.4;0;0;0;7000;7000;0;0.00;;;;;;;;;;;;
7306                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;570562;400;570962;470119.05;2411.19;2411.19;2411.19;568550.81;568550.81;0;0.42;;;;;;;;;;;;
A006.002.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;11760;0;11760;11760;0;0;0;11760;11760;0;0.00;;;;;;;;;;;;
A013.004.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;0;4200;4200;0;2411.19;2411.19;2411.19;1788.81;1788.81;0;57.41;;;;;;;;;;;;
A014.004.01.01.730601.003.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;60000;0;60000;0;0;0;0;60000;60000;0;0.00;;;;;;;;;;;;
A014.004.01.01.730601.004.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;350000;2300;352300;352285.14;0;0;0;352300;352300;0;0.00;;;;;;;;;;;;
A014.004.01.01.730601.009.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;20000;0;20000;20000;0;0;0;20000;20000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730602.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE AUDITORIA                                                           ;45832;-500;45332;20328;0;0;0;45332;45332;0;0.00;;;;;;;;;;;;
A006.002.01.01.730604.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;500;0;500;0;0;0;0;500;500;0;0.00;;;;;;;;;;;;
A004.001.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;0;5000;0;0;0;0;5000;5000;0;0.00;;;;;;;;;;;;
A010.003.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;7200;-1400;5800;0;0;0;0;5800;5800;0;0.00;;;;;;;;;;;;
A013.004.01.01.730609.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;70270;-4200;66070;65745.91;0;0;0;66070;66070;0;0.00;;;;;;;;;;;;
7307                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;EGRESOS EN INFORMATICA                                                          ;64059.7;2900;66959.7;1631.6;2519;2519;18.48;64440.7;64440.7;2500.52;3.76;;;;;;;;;;;;
A002.001.01.01.730701.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;8960;0;8960;0;2500;2500;0;6460;6460;2500;27.90;;;;;;;;;;;;
A002.001.01.01.730702.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;34960.24;1820;36780.24;0;0;0;0;36780.24;36780.24;0;0.00;;;;;;;;;;;;
A002.001.01.01.730704.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;20139.46;1080;21219.46;1631.6;19;19;18.48;21200.46;21200.46;0.52;0.09;;;;;;;;;;;;
7308                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES DE USO Y CONSUMO DE INVERSION                                            ;279257.84;-13920.32;265337.52;65297.94;70107.56;69826.76;48198.62;195229.96;195510.76;21628.14;26.32;;;;;;;;;;;;
A009.003.01.01.730801.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALIMENTOS Y BEBIDAS                                                             ;93150;-14320.32;78829.68;29560.3;9941.34;9941.33;8644.53;68888.34;68888.35;1296.8;12.61;;;;;;;;;;;;
A005.001.01.01.730802.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;35000;0;35000;0;17525.93;17525.93;17235.88;17474.07;17474.07;290.05;50.07;;;;;;;;;;;;
A014.004.01.01.730802.005.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;44800;0;44800;0;40000;40000;20000;4800;4800;20000;89.29;;;;;;;;;;;;
A011.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;LUBRICANTES                                                                     ;2500;0;2500;0;140;140;137.55;2360;2360;2.45;5.60;;;;;;;;;;;;
A005.001.01.01.730804.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MATERIALES DE OFICINA                                                           ;6000;0;6000;0;0;0;0;6000;6000;0;0.00;;;;;;;;;;;;
A013.004.01.01.730805.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MATERIALES DE ASEO                                                              ;0;1621.2;1621.2;0;1447.5;1447.5;1422.17;173.7;173.7;25.33;89.29;;;;;;;;;;;;
A005.001.01.01.730809.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEDICAMENTOS                                                                    ;4500;0;4500;0;280.79;0;0;4219.21;4500;0;0.00;;;;;;;;;;;;
A005.001.01.01.730810.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DISPOSITIVOS MEDICOS PARA LABORATORIO CLINICO Y DE PATOLOGIA                    ;1700;0;1700;0;0;0;0;1700;1700;0;0.00;;;;;;;;;;;;
A002.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;627.2;0;627.2;0;0;0;0;627.2;627.2;0;0.00;;;;;;;;;;;;
A005.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;0;3500;0;0;0;0;3500;3500;0;0.00;;;;;;;;;;;;
A009.003.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;15000;0;15000;0;0;0;0;15000;15000;0;0.00;;;;;;;;;;;;
A011.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;5000;-2000;3000;0;0;0;0;3000;3000;0;0.00;;;;;;;;;;;;
A012.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;0;400;400;399;0;0;0;400;400;0;0.00;;;;;;;;;;;;
A013.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;29000;-1689.75;27310.25;1285.2;390.8;390.8;383.96;26919.45;26919.45;6.84;1.43;;;;;;;;;;;;
A002.001.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;2180.64;0;2180.64;1503.04;0;0;0;2180.64;2180.64;0;0.00;;;;;;;;;;;;
A011.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;5000;2000;7000;7000;0;0;0;7000;7000;0;0.00;;;;;;;;;;;;
A012.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1200;0;1200;0;0;0;0;1200;1200;0;0.00;;;;;;;;;;;;
A013.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;1100;0;1100;50.4;320;320;314.4;780;780;5.60;29.09;;;;;;;;;;;;
A014.004.01.01.730813.006.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;REPUESTOS Y ACCESORIOS                                                          ;25500;0;25500;25500;0;0;0;25500;25500;0;0.00;;;;;;;;;;;;
A013.004.01.01.730814.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA                        ;0;68.55;68.55;0;61.2;61.2;60.13;7.35;7.35;1.07;89.28;;;;;;;;;;;;
A013.004.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;500;0;500;0;0;0;0;500;500;0;0.00;;;;;;;;;;;;
A009.003.01.01.730820.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;2000;0;2000;0;0;0;0;2000;2000;0;0.00;;;;;;;;;;;;
7314                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES MUEBLES NO DEPRECIABLES                                                  ;13700;-400;13300;0;871.24;871.24;855.99;12428.76;12428.76;15.25;6.55;;;;;;;;;;;;
A011.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A013.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;6500;0;6500;0;193;193;189.62;6307;6307;3.38;2.97;;;;;;;;;;;;
A010.003.01.01.731408.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS PATRIOS             ;5000;0;5000;0;678.24;678.24;666.37;4321.76;4321.76;11.87;13.56;;;;;;;;;;;;
A012.004.01.01.731411.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;PARTES Y REPUESTOS                                                              ;1200;-400;800;0;0;0;0;800;800;0;0.00;;;;;;;;;;;;
75                                 ;OBRAS PUBLICAS                                                                  ;OBRAS PUBLICAS                                                                  ;1416578;-1600;1414978;1223745;0;0;0;1414978;1414978;0;0.00;;;;;;;;;;;;
7501                               ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;130857;0;130857;0;0;0;0;130857;130857;0;0.00;;;;;;;;;;;;
A014.004.01.01.750199.002.2        ;OBRAS PUBLICAS                                                                  ;OTRAS OBRAS DE INFRAESTRUCTURA                                                  ;130857;0;130857;0;0;0;0;130857;130857;0;0.00;;;;;;;;;;;;
7504                               ;OBRAS PUBLICAS                                                                  ;OBRAS EN LINEAS, REDES E INSTALACIONES ELECTRICAS Y TELECOMU                    ;12208;200;12408;1008;0;0;0;12408;12408;0;0.00;;;;;;;;;;;;
A002.001.01.01.750402.000.2        ;OBRAS PUBLICAS                                                                  ;LINEAS, REDES E INSTALACIONES DE TELECOMUNICACIONES                             ;12208;200;12408;1008;0;0;0;12408;12408;0;0.00;;;;;;;;;;;;
7505                               ;OBRAS PUBLICAS                                                                  ;MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA                                 ;1273513;-1800;1271713;1222737;0;0;0;1271713;1271713;0;0.00;;;;;;;;;;;;
A013.004.01.01.750501.000.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;15000;-14900;100;0;0;0;0;100;100;0;0.00;;;;;;;;;;;;
A014.004.01.01.750501.001.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;582400;0;582400;582400;0;0;0;582400;582400;0;0.00;;;;;;;;;;;;
A014.004.01.01.750501.002.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;48876;0;48876;0;0;0;0;48876;48876;0;0.00;;;;;;;;;;;;
A014.004.01.01.750501.008.2        ;OBRAS PUBLICAS                                                                  ;OBRAS DE INFRAESTRUCTURA                                                        ;627237;13100;640337;640337;0;0;0;640337;640337;0;0.00;;;;;;;;;;;;
77                                 ;OTROS EGRESOS DE INVERSION                                                      ;OTROS EGRESOS DE INVERSION                                                      ;1090;0;1090;0;166.95;166.95;166.95;923.05;923.05;0;15.32;;;;;;;;;;;;
7701                               ;OTROS EGRESOS DE INVERSION                                                      ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;1090;0;1090;0;166.95;166.95;166.95;923.05;923.05;0;15.32;;;;;;;;;;;;
A001.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;1000;0;1000;0;166.95;166.95;166.95;833.05;833.05;0;16.70;;;;;;;;;;;;
A005.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION                                                      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;90;0;90;0;0;0;0;90;90;0;0.00;;;;;;;;;;;;
8                                  ;EGRESOS DE CAPITAL                                                              ;EGRESOS DE CAPITAL                                                              ;852313.12;0;852313.12;391319.7;26982;26982;15417.14;825331.12;825331.12;11564.86;3.17;;;;;;;;;;;;
84                                 ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;852313.12;0;852313.12;391319.7;26982;26982;15417.14;825331.12;825331.12;11564.86;3.17;;;;;;;;;;;;
8401                               ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;BIENES MUEBLES                                                                  ;852313.12;0;852313.12;391319.7;26982;26982;15417.14;825331.12;825331.12;11564.86;3.17;;;;;;;;;;;;
A001.001.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;6000;0;6000;0;0;0;0;6000;6000;0;0.00;;;;;;;;;;;;
A009.003.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MOBILIARIOS                                                                     ;10000;0;10000;0;0;0;0;10000;10000;0;0.00;;;;;;;;;;;;
A002.001.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;10221.12;0;10221.12;5482.4;645;645;633.71;9576.12;9576.12;11.29;6.31;;;;;;;;;;;;
A009.003.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;6500;0;6500;0;0;0;0;6500;6500;0;0.00;;;;;;;;;;;;
A011.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;544564;-980;543584;232269.3;22990;22990;11495;520594;520594;11495;4.23;;;;;;;;;;;;
A012.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;21000;0;21000;4500;0;0;0;21000;21000;0;0.00;;;;;;;;;;;;
A013.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;0;3950.24;3950.24;0;3347;3347;3288.43;603.24;603.24;58.57;84.73;;;;;;;;;;;;
A014.004.01.01.840104.006.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;25500;0;25500;25500;0;0;0;25500;25500;0;0.00;;;;;;;;;;;;
A014.004.01.01.840104.007.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;MAQUINARIAS Y EQUIPOS                                                           ;122000;0;122000;122000;0;0;0;122000;122000;0;0.00;;;;;;;;;;;;
A011.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;1000;0;1000;0;0;0;0;1000;1000;0;0.00;;;;;;;;;;;;
A012.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;50000;0;50000;0;0;0;0;50000;50000;0;0.00;;;;;;;;;;;;
A013.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;HERRAMIENTAS                                                                    ;5500;-3950.24;1549.76;0;0;0;0;1549.76;1549.76;0;0.00;;;;;;;;;;;;
A002.001.01.01.840107.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;49728;980;50708;1568;0;0;0;50708;50708;0;0.00;;;;;;;;;;;;
A013.004.01.01.840111.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;PARTES Y REPUESTOS                                                              ;300;0;300;0;0;0;0;300;300;0;0.00;;;;;;;;;;;;
9                                  ;APLICACION DEL FINANCIAMIENTO                                                   ;APLICACION DEL FINANCIAMIENTO                                                   ;70864.47;0;70864.47;0;7087.82;7087.82;7087.82;63776.65;63776.65;0;10.00;;;;;;;;;;;;
96                                 ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0.00;;;;;;;;;;;;
9602                               ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AMORTIZACION DEUDA INTERNA                                                      ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0.00;;;;;;;;;;;;
A001.001.01.01.960203.000.2        ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;AL SECTOR PRIVADO FINANCIERO                                                    ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0.00;;;;;;;;;;;;
97                                 ;PASIVO CIRCULANTE                                                               ;PASIVO CIRCULANTE                                                               ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
9701                               ;DEUDA FLOTANTE                                                                  ;DEUDA FLOTANTE                                                                  ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
A001.001.01.01.970101.000.2        ;DEUDA FLOTANTE                                                                  ;DE CUENTAS POR PAGAR                                                            ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
