Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
A005.001.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION. MANTENIMIENTO Y REPARACION)                 ;2000;0;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;;
A011.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION. MANTENIMIENTO Y REPARACION)                 ;29850;0;29850;10598.8;2045.15;2045.15;2004.13;27804.85;27804.85;41.02;6.85;;;;;;;;;;;;
A012.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION. MANTENIMIENTO Y REPARACION)                 ;6000;0;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;
A013.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION. MANTENIMIENTO Y REPARACION)                 ;7040;0;7040;5138.2;0;0;0;7040;7040;0;0;;;;;;;;;;;;
A012.004.01.01.730405.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;55000;0;55000;55000;0;0;0;55000;55000;0;0;;;;;;;;;;;;
A013.004.01.01.730417.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INFRAESTRUCTURA                                                                 ;7000;0;7000;671.4;5595;5595;5441.14;1405;1405;153.86;79.93;;;;;;;;;;;;
7306                               ;BIENES Y SERVICIOS PARA INVERSION ;CONTRATACION DE ESTUDIOS. INVESTIGACIONES Y SERVICIOS TECNIC                    ;570562;400;570962;470119.05;2411.19;2411.19;2411.19;568550.81;568550.81;0;0.42;;;;;;;;;;;;
A006.002.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;11760;0;11760;11760;0;0;0;11760;11760;0;0;;;;;;;;;;;;
A013.004.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;0;4200;4200;0;2411.19;2411.19;2411.19;1788.81;1788.81;0;57.41;;;;;;;;;;;;
A014.004.01.01.730601.003.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;60000;0;60000;0;0;0;0;60000;60000;0;0;;;;;;;;;;;;
A014.004.01.01.730601.004.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;350000;2300;352300;352285.14;0;0;0;352300;352300;0;0;;;;;;;;;;;;
A014.004.01.01.730601.009.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;20000;0;20000;20000;0;0;0;20000;20000;0;0;;;;;;;;;;;;
A013.004.01.01.730602.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIO DE AUDITORIA                                                           ;45832;-500;45332;20328;0;0;0;45332;45332;0;0;;;;;;;;;;;;
A006.002.01.01.730604.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
A004.001.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;0;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
A010.003.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;7200;-1400;5800;0;0;0;0;5800;5800;0;0;;;;;;;;;;;;
A013.004.01.01.730609.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;70270;-4200;66070;65745.91;0;0;0;66070;66070;0;0;;;;;;;;;;;;
7307                               ;BIENES Y SERVICIOS PARA INVERSION ;EGRESOS EN INFORMATICA                                                          ;64059.7;2900;66959.7;1631.6;2519;2519;2518.48;64440.7;64440.7;0.51;3.76;;;;;;;;;;;;
A002.001.01.01.730701.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DESARROLLO. ACTUALIZACION. ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;8960;0;8960;0;2500;2500;2500;6460;6460;0;27.9;;;;;;;;;;;;
A002.001.01.01.730702.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;34960.24;1820;36780.24;0;0;0;0;36780.24;36780.24;0;0;;;;;;;;;;;;
A002.001.01.01.730704.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;20139.46;1080;21219.46;1631.6;19;19;18.48;21200.46;21200.46;0.52;0.09;;;;;;;;;;;;
7308                               ;BIENES Y SERVICIOS PARA INVERSION ;BIENES DE USO Y CONSUMO DE INVERSION                                            ;279257.84;-23120.68;256137.16;31356.56;109379.34;109379.34;108350.27;146757.82;146757.82;1029.06;42.7;;;;;;;;;;;;
A009.003.01.01.730801.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ALIMENTOS Y BEBIDAS                                                             ;93150;-21820.32;71329.68;26281.06;13220.58;13220.58;12869.59;58109.1;58109.1;350.99;18.53;;;;;;;;;;;;
A005.001.01.01.730802.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;VESTUARIO.  LENCERIA.  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;35000;0;35000;0;17525.93;17525.93;17428.78;17474.07;17474.07;97.15;50.07;;;;;;;;;;;;
A014.004.01.01.730802.005.2        ;BIENES Y SERVICIOS PARA INVERSION ;VESTUARIO.  LENCERIA.  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;44800;0;44800;0;40000;40000;40000;4800;4800;0;89.29;;;;;;;;;;;;
A011.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;LUBRICANTES                                                                     ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A013.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;LUBRICANTES                                                                     ;2500;0;2500;0;140;140;140;2360;2360;0;5.6;;;;;;;;;;;;
A005.001.01.01.730804.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MATERIALES DE OFICINA                                                           ;6000;0;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;
A013.004.01.01.730805.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MATERIALES DE ASEO                                                              ;0;1621.2;1621.2;0;1447.5;1447.5;1447.5;173.7;173.7;0;89.29;;;;;;;;;;;;
A005.001.01.01.730809.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEDICAMENTOS                                                                    ;4500;0;4500;0;280.79;280.79;275.88;4219.21;4219.21;4.91;6.24;;;;;;;;;;;;
A005.001.01.01.730810.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DISPOSITIVOS MEDICOS PARA LABORATORIO CLINICO Y DE PATOLOGIA                    ;1700;0;1700;0;0;0;0;1700;1700;0;0;;;;;;;;;;;;
A002.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;627.2;0;627.2;0;0;0;0;627.2;627.2;0;0;;;;;;;;;;;;
A005.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;3500;0;3500;0;0;0;0;3500;3500;0;0;;;;;;;;;;;;
A009.003.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;15000;0;15000;0;0;0;0;15000;15000;0;0;;;;;;;;;;;;
A011.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;5000;-2000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
A012.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;0;400;400;0;399;399;399;1;1;0;99.75;;;;;;;;;;;;
A013.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;29000;-9350.11;19649.89;137.7;1538.3;1538.3;1518.22;18111.59;18111.59;20.07;7.83;;;;;;;;;;;;
A002.001.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;2180.64;0;2180.64;161.04;1342;1342;1318.51;838.64;838.64;23.49;61.54;;;;;;;;;;;;
A011.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;5000;2000;7000;750;6250;6250;6187.5;750;750;62.5;89.29;;;;;;;;;;;;
A012.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;1200;0;1200;0;0;0;0;1200;1200;0;0;;;;;;;;;;;;
A013.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;1100;0;1100;5.4;365;365;364.21;735;735;0.79;33.18;;;;;;;;;;;;
A014.004.01.01.730813.006.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;25500;5960;31460;4021.36;26809.04;26809.04;26339.88;4650.96;4650.96;469.16;85.22;;;;;;;;;;;;
A013.004.01.01.730814.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS. PESCA Y CAZA                        ;0;68.55;68.55;0;61.2;61.2;61.2;7.35;7.35;0;89.28;;;;;;;;;;;;
A013.004.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
A009.003.01.01.730820.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;2000;0;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;;
7314                               ;BIENES Y SERVICIOS PARA INVERSION ;BIENES MUEBLES NO DEPRECIABLES                                                  ;13700;-2400;11300;0;871.24;871.24;867.86;10428.76;10428.76;3.38;7.71;;;;;;;;;;;;
A011.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A013.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;6500;0;6500;0;193;193;189.62;6307;6307;3.38;2.97;;;;;;;;;;;;
A010.003.01.01.731408.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;BIENES ARTISTICOS. CULTURALES. BIENES DEPORTIVOS Y SIMBOLOS PATRIOS             ;5000;-2000;3000;0;678.24;678.24;678.24;2321.76;2321.76;0;22.61;;;;;;;;;;;;
A012.004.01.01.731411.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;PARTES Y REPUESTOS                                                              ;1200;-400;800;0;0;0;0;800;800;0;0;;;;;;;;;;;;
75                                 ;OBRAS PUBLICAS;OBRAS PUBLICAS                                                                  ;1416578;-1600;1414978;1182168.9;41576.1;41576.1;40842.36;1373401.9;1373401.9;733.73;2.94;;;;;;;;;;;;
7501                               ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;130857;0;130857;0;0;0;0;130857;130857;0;0;;;;;;;;;;;;
A014.004.01.01.750199.002.2        ;OBRAS PUBLICAS;OTRAS OBRAS DE INFRAESTRUCTURA                                                  ;130857;0;130857;0;0;0;0;130857;130857;0;0;;;;;;;;;;;;
7504                               ;OBRAS PUBLICAS;OBRAS EN LINEAS. REDES E INSTALACIONES ELECTRICAS Y TELECOMU                    ;12208;200;12408;391.11;616.89;616.89;599.93;11791.11;11791.11;16.96;4.97;;;;;;;;;;;;
A002.001.01.01.750402.000.2        ;OBRAS PUBLICAS;LINEAS. REDES E INSTALACIONES DE TELECOMUNICACIONES                             ;12208;200;12408;391.11;616.89;616.89;599.93;11791.11;11791.11;16.96;4.97;;;;;;;;;;;;
7505                               ;OBRAS PUBLICAS;MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA                                 ;1273513;-1800;1271713;1181777.79;40959.21;40959.21;40242.43;1230753.79;1230753.79;716.77;3.22;;;;;;;;;;;;
A013.004.01.01.750501.000.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;15000;-14900;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
A014.004.01.01.750501.001.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;582400;0;582400;541440.79;40959.21;40959.21;40242.43;541440.79;541440.79;716.77;7.03;;;;;;;;;;;;
A014.004.01.01.750501.002.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;48876;0;48876;0;0;0;0;48876;48876;0;0;;;;;;;;;;;;
A014.004.01.01.750501.008.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;627237;13100;640337;640337;0;0;0;640337;640337;0;0;;;;;;;;;;;;
77                                 ;OTROS EGRESOS DE INVERSION;OTROS EGRESOS DE INVERSION                                                      ;1090;0;1090;1;170.95;170.95;170.95;919.05;919.05;0;15.68;;;;;;;;;;;;
7701                               ;OTROS EGRESOS DE INVERSION;IMPUESTOS. TASAS Y CONTRIBUCIONES                                               ;1090;0;1090;1;170.95;170.95;170.95;919.05;919.05;0;15.68;;;;;;;;;;;;
A001.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION;TASAS GENERALES. IMPUESTOS. CONTRIBUCIONES. PERMISOS. LICENCIAS Y PATENTES      ;1000;0;1000;1;170.95;170.95;170.95;829.05;829.05;0;17.1;;;;;;;;;;;;
A005.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION;TASAS GENERALES. IMPUESTOS. CONTRIBUCIONES. PERMISOS. LICENCIAS Y PATENTES      ;90;0;90;0;0;0;0;90;90;0;0;;;;;;;;;;;;
8                                  ;EGRESOS DE CAPITAL;EGRESOS DE CAPITAL                                                              ;852313.12;-5960;846353.12;352493.19;59846.96;59846.96;59350.58;786506.16;786506.16;496.37;7.07;;;;;;;;;;;;
84                                 ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;852313.12;-5960;846353.12;352493.19;59846.96;59846.96;59350.58;786506.16;786506.16;496.37;7.07;;;;;;;;;;;;
8401                               ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);BIENES MUEBLES                                                                  ;852313.12;-5960;846353.12;352493.19;59846.96;59846.96;59350.58;786506.16;786506.16;496.37;7.07;;;;;;;;;;;;
A001.001.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MOBILIARIOS                                                                     ;6000;0;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;
A009.003.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MOBILIARIOS                                                                     ;10000;0;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;
A002.001.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;10221.12;0;10221.12;587.4;5540;5540;5454.34;4681.12;4681.12;85.65;54.2;;;;;;;;;;;;
A009.003.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;6500;0;6500;0;0;0;0;6500;6500;0;0;;;;;;;;;;;;
A011.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;544564;-980;543584;227189.3;28070;28070;27981.1;515514;515514;88.90;5.16;;;;;;;;;;;;
A012.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;21000;0;21000;0;4500;4500;4500;16500;16500;0;21.43;;;;;;;;;;;;
A013.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;0;3950.24;3950.24;0;3347;3347;3347;603.24;603.24;0;84.73;;;;;;;;;;;;
A014.004.01.01.840104.006.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;25500;-5960;19540;2548.49;16989.96;16989.96;16692.64;2550.04;2550.04;297.32;86.95;;;;;;;;;;;;
A014.004.01.01.840104.007.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;122000;0;122000;122000;0;0;0;122000;122000;0;0;;;;;;;;;;;;
A011.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A012.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;50000;0;50000;0;0;0;0;50000;50000;0;0;;;;;;;;;;;;
A013.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;5500;-3950.24;1549.76;0;0;0;0;1549.76;1549.76;0;0;;;;;;;;;;;;
A002.001.01.01.840107.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);EQUIPOS. SISTEMAS Y PAQUETES INFORMATICOS                                       ;49728;980;50708;168;1400;1400;1375.5;49308;49308;24.5;2.76;;;;;;;;;;;;
A013.004.01.01.840111.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);PARTES Y REPUESTOS                                                              ;300;0;300;0;0;0;0;300;300;0;0;;;;;;;;;;;;
9                                  ;APLICACION DEL FINANCIAMIENTO ;APLICACION DEL FINANCIAMIENTO                                                   ;70864.47;0;70864.47;0;7087.82;7087.82;7087.82;63776.65;63776.65;0;10;;;;;;;;;;;;
96                                 ;AMORTIZACION DE LA DEUDA PUBLICA  ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0;;;;;;;;;;;;
9602                               ;AMORTIZACION DE LA DEUDA PUBLICA  ;AMORTIZACION DEUDA INTERNA                                                      ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0;;;;;;;;;;;;
A001.001.01.01.960203.000.2        ;AMORTIZACION DE LA DEUDA PUBLICA  ;AL SECTOR PRIVADO FINANCIERO                                                    ;55864.47;0;55864.47;0;0;0;0;55864.47;55864.47;0;0;;;;;;;;;;;;
97                                 ;PASIVO CIRCULANTE                                                               ;PASIVO CIRCULANTE                                                               ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
9701                               ;PASIVO CIRCULANTE                                                               ;DEUDA FLOTANTE                                                                  ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
A001.001.01.01.970101.000.2        ;PASIVO CIRCULANTE                                                               ;DE CUENTAS POR PAGAR                                                            ;15000;0;15000;0;7087.82;7087.82;7087.82;7912.18;7912.18;0;47.25;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
