Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
A013.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;7040;;7040;5138.2;;;;7040;7040;;0;;;;;;;;;;;;
A012.004.01.01.730405.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;55000;;55000;55000;;;;55000;55000;;0;;;;;;;;;;;;
A013.004.01.01.730417.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INFRAESTRUCTURA                                                                 ;7000;;7000;671.40;5595;5595;5595;1405;1405;;79.9;;;;;;;;;;;;
7306;BIENES Y SERVICIOS PARA INVERSION ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;570562;24680.89;595242.89;519224.05;2411.19;2411.19;2411.19;592831.7;592831.7;;0.40;;;;;;;;;;;;
A006.002.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;11760;;11760;11760;;;;11760;11760;;0;;;;;;;;;;;;
A013.004.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;;4200;4200;;2411.19;2411.19;2411.19;1788.81;1788.81;;57.40;;;;;;;;;;;;
A014.004.01.01.730601.003.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;60000;;60000;;;;;60000;60000;;0;;;;;;;;;;;;
A014.004.01.01.730601.004.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;350000;2300;352300;352285.14;;;;352300;352300;;0;;;;;;;;;;;;
A014.004.01.01.730601.009.2        ;BIENES Y SERVICIOS PARA INVERSION ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;20000;;20000;20000;;;;20000;20000;;0;;;;;;;;;;;;
A013.004.01.01.730602.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIO DE AUDITORIA                                                           ;45832;23780.89;69612.89;69433;;;;69612.89;69612.89;;0;;;;;;;;;;;;
A006.002.01.01.730604.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;500.00;;500.00;;;;;500.00;500.00;;0;;;;;;;;;;;;
A004.001.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;;5000;;;;;5000;5000;;0;;;;;;;;;;;;
A010.003.01.01.730606.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;7200;-1400;5800;;;;;5800;5800;;0;;;;;;;;;;;;
A013.004.01.01.730609.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;70270;-4200;66070;65745.91;;;;66070;66070;;0;;;;;;;;;;;;
7307;BIENES Y SERVICIOS PARA INVERSION ;EGRESOS EN INFORMATICA                                                          ;64059.7;2900;66959.7;17595.9;2519;2519;2518.48;64440.7;64440.7;0.52;3.76;;;;;;;;;;;;
A002.001.01.01.730701.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;8960;;8960;;2500;2500;2500;6460;6460;;27.90;;;;;;;;;;;;
A002.001.01.01.730702.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;34960.24;1820;36780.24;15964.3;;;;36780.24;36780.24;;0;;;;;;;;;;;;
A002.001.01.01.730704.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;20139.46;1080;21219.46;1631.6;19.00;19.00;18.48;21200.46;21200.46;0.52;0.08;;;;;;;;;;;;
7308;BIENES Y SERVICIOS PARA INVERSION ;BIENES DE USO Y CONSUMO DE INVERSION                                            ;279257.84;48205.43;327463.27;39473.24;113289.39;113289.39;113112.59;214173.88;214173.88;176.80;34.59;;;;;;;;;;;;
A009.003.01.01.730801.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ALIMENTOS Y BEBIDAS                                                             ;93150;-23520.32;69629.68;30071.16;17130.63;17130.63;17050.98;52499.05;52499.05;79.65;24.60;;;;;;;;;;;;
A005.001.01.01.730802.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;35000;;35000;6.90;17525.93;17525.93;17428.78;17474.07;17474.07;97.15;50.07;;;;;;;;;;;;
A014.004.01.01.730802.005.2        ;BIENES Y SERVICIOS PARA INVERSION ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;44800;;44800;;40000;40000;40000;4800;4800;;89.28;;;;;;;;;;;;
A011.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;LUBRICANTES                                                                     ;1000;;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A013.004.01.01.730803.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;LUBRICANTES                                                                     ;2500;;2500;689.12;140.00;140.00;140.00;2360;2360;;5.6;;;;;;;;;;;;
A005.001.01.01.730804.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MATERIALES DE OFICINA                                                           ;6000;;6000;;;;;6000;6000;;0;;;;;;;;;;;;
A005.001.01.01.730805.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MATERIALES DE ASEO                                                              ;;29.40;29.40;29.40;;;;29.40;29.40;;0;;;;;;;;;;;;
A013.004.01.01.730805.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MATERIALES DE ASEO                                                              ;;1621.2;1621.2;;1447.5;1447.5;1447.5;173.70;173.70;;89.28;;;;;;;;;;;;
A005.001.01.01.730809.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEDICAMENTOS                                                                    ;4500;-2572.75;1927.25;108.75;280.79;280.79;280.79;1646.46;1646.46;;14.56;;;;;;;;;;;;
A005.001.01.01.730810.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DISPOSITIVOS MEDICOS PARA LABORATORIO CLINICO Y DE PATOLOGIA                    ;1700;;1700;;;;;1700;1700;;0;;;;;;;;;;;;
A002.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;627.20;;627.20;;;;;627.20;627.20;;0;;;;;;;;;;;;
A005.001.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;;3500;;;;;3500;3500;;0;;;;;;;;;;;;
A009.003.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;15000;;15000;;;;;15000;15000;;0;;;;;;;;;;;;
A011.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;5000;38000;43000;;;;;43000;43000;;0;;;;;;;;;;;;
A012.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;;400.00;400.00;;399.00;399.00;399.00;1.00;1.00;;99.75;;;;;;;;;;;;
A013.004.01.01.730811.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;29000;-27324;1676;137.70;1538.3;1538.3;1538.3;137.70;137.70;;91.78;;;;;;;;;;;;
A002.001.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;2180.64;;2180.64;701.54;1342;1342;1342;838.64;838.64;;61.54;;;;;;;;;;;;
A011.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;5000;52000;57000;750.00;6250;6250;6250;50750;50750;;10.96;;;;;;;;;;;;
A012.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;1200;;1200;;;;;1200;1200;;0;;;;;;;;;;;;
A013.004.01.01.730813.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;1100;;1100;413.96;365.00;365.00;365.00;735.00;735.00;;33.18;;;;;;;;;;;;
A014.004.01.01.730813.006.2        ;BIENES Y SERVICIOS PARA INVERSION ;REPUESTOS Y ACCESORIOS                                                          ;25500;5960;31460;4021.36;26809.04;26809.04;26809.04;4650.96;4650.96;;85.21;;;;;;;;;;;;
A013.004.01.01.730814.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA                        ;;68.55;68.55;;61.20;61.20;61.20;7.35;7.35;;89.27;;;;;;;;;;;;
A011.000.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;;1000;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A013.004.01.01.730819.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS                                       ;500.00;;500.00;;;;;500.00;500.00;;0;;;;;;;;;;;;
A009.003.01.01.730820.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;2000;;2000;;;;;2000;2000;;0;;;;;;;;;;;;
A005.001.01.01.730826.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DISPOSITIVOS MEDICOS DE USO GENERAL                                             ;;2543.35;2543.35;2543.35;;;;2543.35;2543.35;;0;;;;;;;;;;;;
7314;BIENES Y SERVICIOS PARA INVERSION ;BIENES MUEBLES NO DEPRECIABLES                                                  ;13700;-6707;6993;;871.24;871.24;867.86;6121.76;6121.76;3.38;12.45;;;;;;;;;;;;
A011.000.01.01.731404.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MAQUINARIAS Y EQUIPOS                                                           ;;1000;1000;;;;;1000;1000;;0;;;;;;;;;;;;
A011.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;1000;1000;2000;;;;;2000;2000;;0;;;;;;;;;;;;
A013.004.01.01.731406.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;6500;-6307;193.00;;193.00;193.00;189.62;;;3.38;100;;;;;;;;;;;;
A010.003.01.01.731408.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS PATRIOS             ;5000;-2000;3000;;678.24;678.24;678.24;2321.76;2321.76;;22.60;;;;;;;;;;;;
A012.004.01.01.731411.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;PARTES Y REPUESTOS                                                              ;1200;-400.00;800.00;;;;;800.00;800.00;;0;;;;;;;;;;;;
75;OBRAS PUBLICAS;OBRAS PUBLICAS                                                                  ;1416578;-1600;1414978;1078545.06;145199.94;145199.94;143386.52;1269778.06;1269778.06;1813.42;10.26;;;;;;;;;;;;
7501;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;130857;;130857;;;;;130857;130857;;0;;;;;;;;;;;;
A014.004.01.01.750199.002.2        ;OBRAS PUBLICAS;OTRAS OBRAS DE INFRAESTRUCTURA                                                  ;130857;;130857;;;;;130857;130857;;0;;;;;;;;;;;;
7504;OBRAS PUBLICAS;OBRAS EN LINEAS, REDES E INSTALACIONES ELECTRICAS Y TELECOMU                    ;12208;200.00;12408;391.11;616.89;616.89;616.89;11791.11;11791.11;;4.97;;;;;;;;;;;;
A002.001.01.01.750402.000.2        ;OBRAS PUBLICAS;LINEAS, REDES E INSTALACIONES DE TELECOMUNICACIONES                             ;12208;200.00;12408;391.11;616.89;616.89;616.89;11791.11;11791.11;;4.97;;;;;;;;;;;;
7505;OBRAS PUBLICAS;MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA                                 ;1273513;-1800;1271713;1078153.95;144583.05;144583.05;142769.63;1127129.95;1127129.95;1813.42;11.36;;;;;;;;;;;;
A013.004.01.01.750501.000.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;15000;-14900;100.00;;;;;100.00;100.00;;0;;;;;;;;;;;;
A014.004.01.01.750501.001.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;582400;;582400;437816.95;144583.05;144583.05;142769.63;437816.95;437816.95;1813.42;24.82;;;;;;;;;;;;
A014.004.01.01.750501.002.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;48876;;48876;;;;;48876;48876;;0;;;;;;;;;;;;
A014.004.01.01.750501.008.2        ;OBRAS PUBLICAS;OBRAS DE INFRAESTRUCTURA                                                        ;627237;13100;640337;640337;;;;640337;640337;;0;;;;;;;;;;;;
77;OTROS EGRESOS DE INVERSION;OTROS EGRESOS DE INVERSION                                                      ;1090;;1090;1.00;235.78;235.78;235.78;854.22;854.22;;21.63;;;;;;;;;;;;
7701;OTROS EGRESOS DE INVERSION;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;1090;;1090;1.00;235.78;235.78;235.78;854.22;854.22;;21.63;;;;;;;;;;;;
A001.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;1000;;1000;1.00;170.95;170.95;170.95;829.05;829.05;;17.09;;;;;;;;;;;;
A005.001.01.01.770102.000.2        ;OTROS EGRESOS DE INVERSION;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;90.00;;90.00;;64.83;64.83;64.83;25.17;25.17;;72.03;;;;;;;;;;;;
8;EGRESOS DE CAPITAL;EGRESOS DE CAPITAL                                                              ;852313.12;-133960;718353.12;393686.07;59846.96;59846.96;59846.96;658506.16;658506.16;;8.33;;;;;;;;;;;;
84;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO)                          ;852313.12;-133960;718353.12;393686.07;59846.96;59846.96;59846.96;658506.16;658506.16;;8.33;;;;;;;;;;;;
8401;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);BIENES MUEBLES                                                                  ;852313.12;-133960;718353.12;393686.07;59846.96;59846.96;59846.96;658506.16;658506.16;;8.33;;;;;;;;;;;;
A001.001.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MOBILIARIOS                                                                     ;6000;;6000;;;;;6000;6000;;0;;;;;;;;;;;;
A009.003.01.01.840103.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MOBILIARIOS                                                                     ;10000;;10000;7521;;;;10000;10000;;0;;;;;;;;;;;;
A002.001.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;10221.12;;10221.12;587.40;5540;5540;5540;4681.12;4681.12;;54.20;;;;;;;;;;;;
A009.003.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;6500;;6500;;;;;6500;6500;;0;;;;;;;;;;;;
A011.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;544564;-96523.55;448040.45;301599.47;28070;28070;28070;419970.45;419970.45;;6.25;;;;;;;;;;;;
A012.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;21000;;21000;;4500;4500;4500;16500;16500;;21.42;;;;;;;;;;;;
A013.004.01.01.840104.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;;3950.24;3950.24;;3347;3347;3347;603.24;603.24;;84.72;;;;;;;;;;;;
A014.004.01.01.840104.006.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;25500;-5960;19540;2548.49;16989.96;16989.96;16989.96;2550.04;2550.04;;86.94;;;;;;;;;;;;
A014.004.01.01.840104.007.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);MAQUINARIAS Y EQUIPOS                                                           ;122000;-67056.45;54943.55;54943.55;;;;54943.55;54943.55;;0;;;;;;;;;;;;
A011.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;1000;7000;8000;;;;;8000;8000;;0;;;;;;;;;;;;
A012.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;50000;;50000;;;;;50000;50000;;0;;;;;;;;;;;;
A013.004.01.01.840106.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);HERRAMIENTAS                                                                    ;5500;-3950.24;1549.76;;;;;1549.76;1549.76;;0;;;;;;;;;;;;
A002.001.01.01.840107.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;49728;980.00;50708;168.00;1400;1400;1400;49308;49308;;2.76;;;;;;;;;;;;
A013.004.01.01.840111.000.2        ;BIENES DE LARGA DURACION (PROPIEDADES PLANTA Y EQUIPO);PARTES Y REPUESTOS                                                              ;300.00;27600;27900;26318.16;;;;27900;27900;;0;;;;;;;;;;;;
9;APLICACION DEL FINANCIAMIENTO ;APLICACION DEL FINANCIAMIENTO                                                   ;70864.47;;70864.47;;7087.82;7087.82;7087.82;63776.65;63776.65;;10.00;;;;;;;;;;;;
96;AMORTIZACION DE LA DEUDA PUBLICA  ;AMORTIZACION DE LA DEUDA PUBLICA                                                ;55864.47;;55864.47;;;;;55864.47;55864.47;;0;;;;;;;;;;;;
9602;AMORTIZACION DE LA DEUDA PUBLICA  ;AMORTIZACION DEUDA INTERNA                                                      ;55864.47;;55864.47;;;;;55864.47;55864.47;;0;;;;;;;;;;;;
A001.001.01.01.960203.000.2        ;AMORTIZACION DE LA DEUDA PUBLICA  ;AL SECTOR PRIVADO FINANCIERO                                                    ;55864.47;;55864.47;;;;;55864.47;55864.47;;0;;;;;;;;;;;;
97;PASIVO CIRCULANTE                                                               ;PASIVO CIRCULANTE                                                               ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
9701;PASIVO CIRCULANTE                                                               ;DEUDA FLOTANTE                                                                  ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
A001.001.01.01.970101.000.2        ;PASIVO CIRCULANTE                                                               ;DE CUENTAS POR PAGAR                                                            ;15000;;15000;;7087.82;7087.82;7087.82;7912.18;7912.18;;47.25;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
